Body Name,Service Label,Service Code,Service Division Label,Expenditure Category,Expenditure Code,Date,Transaction Number,Net Amount,Supplier Name
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134740,750.00,MID COPELAND PARISH PARTNERSHIP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134741,750.00,WEST COPELAND PARTNERSHIP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134742,750.00,SOUTH COPELAND PARTNERSHIP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Director of Customer & Community Service,Grants & Subscriptions,0900,31/01/2018,134743,750.00,WHITEHAVEN LOCALITY PARTNERSHIP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,31/01/2018,134744,3189.06,DISTINGTON CLUB FOR YOUNG PEOPLE
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Internal Audit,Services,0800,31/01/2018,134746,1425.00,Hays Specialist Recruitment Limited
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Strategic Housing,Services,0800,31/01/2018,134747,5000.00,THE POLICE AND CRIME COMMISSIONER FOR CUMBRIA
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134748,1250.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134749,1420.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134750,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134751,1400.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134752,1900.00,SThree Partnership LLP
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Business Support,Services,0800,31/01/2018,134753,2500.00,SThree Partnership LLP
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Capital - Whitehaven THI,"Repairs, Alterations & Maintenance of Bu",0211,31/01/2018,134754,12465.07,"F COWAN, C ENNIS AND A OLDFIELD"
Copeland Borough Council,Managing Director,ECOGR,Strategic Planning,Services,0800,31/01/2018,134756,1417.37,CAPITA SYMONDS LTD
Copeland Borough Council,Managing Director,ECOGR,Strategic Planning,Services,0941,31/01/2018,134760,656.06,CUMBRIAN NEWSPAPERS LTD
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Equipment Furniture & Materials,0728,31/01/2018,134761,680.00,FRIENDS OF THE AWARD IN EDINBURGH & THE LOTHIANS (FOTA)
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Grants & Subscriptions,0900,31/01/2018,134766,1625.00,VOLUNTARY ACTION CUMBRIA
Copeland Borough Council,Director of Customer & Community Service,CUSCOM,Copeland Community Fund,Communications & Computing,0861,31/01/2018,134769,13655.00,BUZZACOTT COMPUTER SERVICES
Copeland Borough Council,Managing Director,ECOGR,Environmental Health,Grounds Maintenance Costs,0200,31/01/2018,134770,4680.00,Mayson Bros Ltd
Copeland Borough Council,Director of Commercial & Corporate Resou,RESSTC,Property & Estates,"Repairs, Alterations & Maintenance of Bu",0100,07/02/2018,134576,700.55,G4S SECURE SOLUTIONS (UK) LTD
,,,,,,,,,
*Funded via Programme Partnership Arrangements,,,,,,,,,
