Data Transparency - Expenditure over �500 April 2020,,,,,,,
,,,,,,,
Company Name,Supplier Name,Service Area Cat Desc,Expenditure Code,Expenditure Category,Date,Transaction No,Net Amount
Copeland Borough Council,ADT FIRE & SECURITY,Miscellaneous Buildings,0100,General Repairs,22/04/2020,154966,1766.11
Copeland Borough Council,WATER PLUS Civic Hall � 4221709037,Civic Hall,0100,General Repairs,22/04/2020,154967,1402.4
Copeland Borough Council,QUADIENT FINANCE UK LIMITED,Revenues and Benefits Shared Service,0850,Postages,22/04/2020,154607,1049.17
Copeland Borough Council,ADARE SEC,PCC Elections,0781,Other Printing,22/04/2020,154672,1915.99
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon,0728,Other Project Costs,22/04/2020,154795,2180.5
Copeland Borough Council,WATERSIDE INVESTMENTS LTD,Beacon,0728,Other Project Costs,22/04/2020,154796,2180.5
Copeland Borough Council,ARLECDON & FRIZINGTON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154970,37500
Copeland Borough Council,BECKERMET WITH THORNILL PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154971,13000
Copeland Borough Council,BOOTLE PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154972,16810
Copeland Borough Council,ST BEES PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154973,44486
Copeland Borough Council,CLEATOR MOOR TOWN COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154974,85000
Copeland Borough Council,DISTINGTON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154975,25000
Copeland Borough Council,DRIGG & CARLETON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154976,3250
Copeland Borough Council,EGREMONT TOWN COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154977,153705.02
Copeland Borough Council,ESKDALE PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154978,7500
Copeland Borough Council,ENNERDALE AND KINNISIDE PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154979,4111.8
Copeland Borough Council,GOSFORTH PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154980,25223.56
Copeland Borough Council,HAILE & WILTON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154981,4000
Copeland Borough Council,IRTON WITH SANTON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154982,3500
Copeland Borough Council,LOWSIDE QUARTER PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154983,3500
Copeland Borough Council,LAMPLUGH PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154984,10838
Copeland Borough Council,LOWCA PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154985,7725
Copeland Borough Council,MILLOM TOWN COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154986,131680
Copeland Borough Council,MORESBY PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154987,14850
Copeland Borough Council,MUNCASTER PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154988,5100
Copeland Borough Council,MILLOM WITHOUT PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154989,10400
Copeland Borough Council,PONSONBY PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154990,5589
Copeland Borough Council,PARTON PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154991,13348.52
Copeland Borough Council,SEASCALE PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154992,22896.58
Copeland Borough Council,ULPHA PARISH MEETING,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154993,365
Copeland Borough Council,WABERTHWAITE AND CORNEY PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154994,2400
Copeland Borough Council,WASDALE PARISH MEETING,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154995,2125
Copeland Borough Council,WEDDICAR PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154996,5500
Copeland Borough Council,WHICHAM PARISH COUNCIL,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154997,19250
Copeland Borough Council,Whitehaven Town Council,Other Operating Expenditure,3001,Parish Council Precepts,22/04/2020,154998,437769.52
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,154939,2500
Copeland Borough Council,IDOX SOFTWARE LTD,Management Information Systems,0860,Server Software,22/04/2020,154999,18079.22
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0737,Homelessness Prevention & Priority Need,22/04/2020,155000,397.23
Copeland Borough Council,ANTALIS LIMITED,Stationery (H/A),0949,Other Miscellaneous Expenses,22/04/2020,155001,167.5
Copeland Borough Council,VODAFONE LIMITED,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,155002,5000
Copeland Borough Council,DAY CUMMINS LTD,Whitehaven Town Centre,0800,Legal & Professional Services,22/04/2020,155003,2400
Copeland Borough Council,Crossfield Garages Limited,Covid19-Social Inclusion,0949,Other Miscellaneous Expenses,22/04/2020,155005,1028.13
Copeland Borough Council,Crossfield Garages Limited,Covid19-Social Inclusion,0949,Other Miscellaneous Expenses,22/04/2020,155006,840.49
Copeland Borough Council,ARCO LTD,Refuse Collection,0770,Protective Clothing,22/04/2020,154668,448.8
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Crematorium,0100,General Repairs,22/04/2020,154755,105.74
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0949,Other Miscellaneous Expenses,22/04/2020,154757,522.56
Copeland Borough Council,Enterprise Rent-A-Car UK LTD,Elections,1035,Specific Scheme Expenditure,22/04/2020,154758,44.79
Copeland Borough Council,ARCO LTD,Refuse Collection,0710,Operational Equipment,22/04/2020,154759,118.6
Copeland Borough Council,CORONA,Copeland Centre,0302,Electricity,22/04/2020,154792,2613.08
Copeland Borough Council,JEWSON LTD,Cemeteries,0715,Direct Materials,22/04/2020,154963,223.15
Copeland Borough Council,KONISHI GAFFNEY ARCHITECTS LTD,Coastal Programme,0728,Other Project Costs,22/04/2020,154962,487
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,22/04/2020,155020,656.28
Copeland Borough Council,Summergrove Halls Htd,Covid19-Homelessness,0949,Other Miscellaneous Expenses,22/04/2020,155024,10500
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,22/04/2020,155022,591.49
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,22/04/2020,155021,809.28
Copeland Borough Council,Haig Angling Club,CCF Enabling Grants 1819,0900,Grants,22/04/2020,155027,1000
Copeland Borough Council,Haig Angling Club,CCF Enabling Grants 1819,0900,Grants,22/04/2020,155028,259
Copeland Borough Council,PHOENIX SOFTWARE LTD,Management Information Systems,0860,Server Software,22/04/2020,155030,315.35
Copeland Borough Council,SHRED IT,Moresby Parks / Beck Green Nursery,0100,General Repairs,22/04/2020,155016,86.53
Copeland Borough Council,SHRED IT,Market hall,0100,General Repairs,22/04/2020,155026,108.18
Copeland Borough Council,Stewart Kenyon,Covid19-Parks & Open Spaces,0426,Hygiene Costs,30/04/2020,155106,920
Copeland Borough Council,Stewart Kenyon,Covid19-Parks & Open Spaces,0426,Hygiene Costs,30/04/2020,155107,1025
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,06/05/2020,155108,458.33
Copeland Borough Council,CUMBRIA COUNTY COUNCIL,Land Charges,0803,Other Services,30/04/2020,155109,48
Copeland Borough Council,HAYMARKET PUBLISHING SERVICES LTD,Development Control,0901,Subscriptions,30/04/2020,155110,2275
Copeland Borough Council,DAY CUMMINS LTD,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155111,4800
Copeland Borough Council,GENECON LTD,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155112,10000
Copeland Borough Council,TUDOR ENVIRONMENTAL,General Landscapes and Misc Works,0715,Direct Materials,30/04/2020,155113,753.5
Copeland Borough Council,CAMERON FORECOURT LTD,Refuse - Fuel Issues,0502,Running Costs of Transport,30/04/2020,155114,903
Copeland Borough Council,SHELDON (FUNERAL SERVICES) LTD,Cemeteries,0710,Operational Equipment,30/04/2020,155115,7241
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,30/04/2020,155116,490
Copeland Borough Council,READ GUEST HOUSE,Homelessness,0356,Bed & Breakfast,30/04/2020,155117,490
Copeland Borough Council,READ GUEST HOUSE,Covid19-Homelessness,0949,Other Miscellaneous Expenses,30/04/2020,155118,490
Copeland Borough Council,Cumbria County Council - Fleet Support,Refuse - Fuel Issues,0502,Running Costs of Transport,30/04/2020,155119,8163
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,30/04/2020,155120,1206.39
Copeland Borough Council,NPOWER (WHITEHAVEN CEMETERY),Cemeteries,0302,Electricity,,155121,167.79
Copeland Borough Council,Northern Housing Consortium,Homelessness,0800,Legal & Professional Services,30/04/2020,155122,925
Copeland Borough Council,NPOWER (CREMATORUIM),Crematorium,0302,Electricity,30/04/2020,155123,1375.02
Copeland Borough Council,SE CEILINGS LTD,Work & Skill Programme no.2,0728,Other Project Costs,30/04/2020,155124,1250
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,30/04/2020,155013,35
Copeland Borough Council,SHRED IT,Crematorium,0100,General Repairs,30/04/2020,155015,91.68
Copeland Borough Council,INITIAL WASHROOM SOLUTIONS,Crematorium,2101,Fees & Charges,30/04/2020,155142,118.82
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,30/04/2020,155145,325.17
Copeland Borough Council,IDS FIRE AND SECURITY,Copeland Centre,0100,General Repairs,30/04/2020,155146,200
Copeland Borough Council,E-ON ENERGY,Civic Hall,0303,Gas,30/04/2020,155148,2657.88
Copeland Borough Council,BRITISH GAS (BECK GREEN NURSERY),Moresby Parks / Beck Green Nursery,0303,Gas,,155151,10.84
Copeland Borough Council,NEWGATE (NEWARK) LTD,Moresby Parks / Beck Green Nursery,0100,General Repairs,30/04/2020,155152,250
Copeland Borough Council,NPOWER (COPELAND CENTRE),Copeland Centre,0302,Electricity,30/04/2020,155150,3813.63
Copeland Borough Council,NPOWER (MORESBY PARKS),Moresby Parks / Beck Green Nursery,0302,Electricity,30/04/2020,155149,4880.13
Copeland Borough Council,Colliers International Property Consultant,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155125,6600
Copeland Borough Council,GENECON LTD,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155126,6000
Copeland Borough Council,Colliers International Property Consultant,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155127,13600
Copeland Borough Council,A L DAINES & PARTNERS,Whitehaven Town Centre,0800,Legal & Professional Services,30/04/2020,155128,750
Copeland Borough Council,TUDOR ENVIRONMENTAL,Covid19-Parks & Open Spaces,0426,Hygiene Costs,30/04/2020,155129,99.6
Copeland Borough Council,Joseph & Eleanor Gunson- Almshouse Trust,Community Housing Fund,0900,Grants,30/04/2020,155130,21816.72
Copeland Borough Council,HOWGILL FAMILY CENTRE,960473 Howgill Pre Birth & Beyond,0900,Grants,30/04/2020,155131,3337.5
Copeland Borough Council,WOMBAT CREATIVE,Cumbria Exchange,0861,PC Software,30/04/2020,155132,45
Copeland Borough Council,CYCLESCHEME LTD,Cycle to Work Scheme,0799,Bike scheme,30/04/2020,155133,1250
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,30/04/2020,155134,1026.93
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Domestic Abuse Support,0363,Temporary Accomodation,30/04/2020,155135,1167.79
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,30/04/2020,155136,1215.5
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,30/04/2020,155137,1190.15
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,30/04/2020,155138,1078.09
Copeland Borough Council,HOME GROUP LIMITED  ACCT: 8066XXXX,Homelessness,0350,Premises Rents,30/04/2020,155139,1192.36
Copeland Borough Council,CAMBRIDGE HOUSE HOTEL,Covid19-Homelessness,0949,Other Miscellaneous Expenses,30/04/2020,155140,770
Copeland Borough Council,4 Global,Executive Director Operations,0800,Legal & Professional Services,30/04/2020,154666,8583.75
Copeland Borough Council,Stobbarts,Beacon / Museum Store,0100,General Repairs,30/04/2020,154779,2769.73
Copeland Borough Council,SHAUN BELL ELECTRICAL LTD,Civic Hall,0100,General Repairs,30/04/2020,155019,76
Copeland Borough Council,BT Payment Services Limited,Management Information Systems,0851,Telephones,30/04/2020,155154,256.32
Copeland Borough Council,Arcadis Consulting UK Ltd,Future High Streets Fund,0728,Other Project Costs,30/04/2020,155011,52000
Copeland Borough Council,Chipside Ltd,Management Information Systems,0949,Other Miscellaneous Expenses,30/04/2020,155017,120
Copeland Borough Council,Whitehaven Harbour Commissioners t/a Whitehaven Harbour Developments,Accountable Body Whitehaven Harbour Comm,0900,Grants,30/04/2020,155029,8200
Copeland Borough Council,Jacobs Clean Energy Limited,Industrial Solution Hub Project,1071,Development of Business Case,30/04/2020,155163,19394
Copeland Borough Council,NORTH PRESS,Open For Business Conference,0872,Conferences - Employees,30/04/2020,154803,484
Copeland Borough Council,F.G. Marshall Ltd,Crematorium,0782,Books & Publications,30/04/2020,154894,21.93
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,30/04/2020,154959,-47.34
Copeland Borough Council,BANNER,Revenues and Benefits Shared Service,0783,Stationery,,153950,-13.3
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,30/04/2020,154953,-38.25
Copeland Borough Council,ADT FIRE & SECURITY,Market hall,0100,General Repairs,30/04/2020,154955,-23.55
Copeland Borough Council,Waterplus Payments,Market hall,0370,Water Charges (Metered),,154956,-0.94
Copeland Borough Council,WATER PLUS Market Hall,Market hall,0370,Water Charges (Metered),,154957,-184.97
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,0949,Other Miscellaneous Expenses,30/04/2020,155168,10000
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,30/04/2020,155171,27.24
Copeland Borough Council,ANTALIS LIMITED,Stationery (H/A),0949,Other Miscellaneous Expenses,30/04/2020,155174,140.85
Copeland Borough Council,SK Drainage Solutions Ltd,Flooding & Coastal Defence,0207,Beck Maint Additional,30/04/2020,155175,150
Copeland Borough Council,Zedra,Accountancy Team H/A,0800,Legal & Professional Services,30/04/2020,155176,3000
Copeland Borough Council,Firebrand Training,Management Information Systems,0949,Other Miscellaneous Expenses,30/04/2020,155177,3000
Copeland Borough Council,VODAFONE LTD (FIN OPS),Management Information Systems,0949,Other Miscellaneous Expenses,30/04/2020,155178,11718.15
Copeland Borough Council,Newsquest Media Group,Development Control,0941,Advertising,30/04/2020,155179,262.08
Copeland Borough Council,Royal Mail Group Ltd,Local Elections,0850,Postages,30/04/2020,155180,530.9
Copeland Borough Council,ARCO LTD,Crematorium,0710,Operational Equipment,30/04/2020,155181,27.52
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155183,5.17
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155184,705.29
Copeland Borough Council,Royal Mail Group Ltd (REVENUE USE ONLY),Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155185,793.69
Copeland Borough Council,UK Mail DHL Parcel UK Limited,Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155186,713.85
Copeland Borough Council,ADT FIRE & SECURITY,INSURANCE REPAY LONDON & REGIONAL,0100,General Repairs,30/04/2020,154952,-16.78
Copeland Borough Council,Stobbarts,Civic Hall,0100,General Repairs,30/04/2020,154684,4323
Copeland Borough Council,Stobbarts,Beacon / Museum Store,0100,General Repairs,30/04/2020,154780,6356.35
Copeland Borough Council,KILLGERM CHEMICALS LTD,Pest and Animal Control,0710,Operational Equipment,30/04/2020,155012,22.3
Copeland Borough Council,NPOWER LTD (CLEATOR MOOR COUNCIL OFFICES),Cleator Moor Council Centre,0100,General Repairs,30/04/2020,155156,103.56
Copeland Borough Council,NPOWER LTD (HOWGILL FAMILY CENTRE),Howgill Family Centre,0302,Electricity,30/04/2020,155157,25.8
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Works In Default H/A,0115,Works in default,30/04/2020,155204,375
Copeland Borough Council,West Coast Composting Ltd,General Landscapes and Misc Works,0715,Direct Materials,30/04/2020,155205,600
Copeland Borough Council,TOPYARD BUILDING SUPPLIES LTD,General Landscapes and Misc Works,0715,Direct Materials,30/04/2020,155206,187.65
Copeland Borough Council,Enterprise Rent-A-Car UK LTD,Nuclear Issues,0949,Other Miscellaneous Expenses,30/04/2020,155207,55
Copeland Borough Council,Enterprise Rent-A-Car UK LTD,Nuclear Issues,0949,Other Miscellaneous Expenses,30/04/2020,155208,83.04
Copeland Borough Council,Bob Collins,Industrial Solution Hub Project,1076,Land Acquisition Prep,30/04/2020,155209,650
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,30/04/2020,155014,6358.92
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,Covid19-Parks & Open Spaces,0426,Hygiene Costs,30/04/2020,155170,120.56
Copeland Borough Council,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,Accommodation Strategy,0211,Contract Works - Other,30/04/2020,155190,28750
Copeland Borough Council,IDS FIRE AND SECURITY,Copeland Centre,0100,General Repairs,30/04/2020,155193,2898.15
Copeland Borough Council,ADT FIRE & SECURITY,Beacon,0710,Operational Equipment,30/04/2020,155196,2808.69
Copeland Borough Council,M & P Gadsden Consulting Engineers Ltd,Building Control Fee Based,0800,Legal & Professional Services,30/04/2020,155197,50
Copeland Borough Council,NORTHWEST DEEP CLEAN,Environmental Health,0800,Legal & Professional Services,30/04/2020,155198,400
Copeland Borough Council,NORTHWEST DEEP CLEAN,Environmental Health,0800,Legal & Professional Services,30/04/2020,155199,400
Copeland Borough Council,STANNAH LIFT SERVICES LTD,Civic Hall,0100,General Repairs,30/04/2020,155211,1032
Copeland Borough Council,Securitas Security Services (UK) Limited,Copeland Centre,0100,General Repairs,30/04/2020,155212,35
Copeland Borough Council,The Yorkshire Purchasing Organisation,Other Environmental Enforcement,0783,Stationery,30/04/2020,154892,76.99
Copeland Borough Council,1env,Pest and Animal Control,0710,Operational Equipment,30/04/2020,154893,153.6
Copeland Borough Council,JEWSON LTD,General Landscapes and Misc Works,0710,Operational Equipment,30/04/2020,155159,148.06
Copeland Borough Council,The Furness & South Cumberland Supply Association Ltd,General Landscapes and Misc Works,0710,Operational Equipment,30/04/2020,155162,36.59
Copeland Borough Council,THOMAS GRAHAM & SONS LIMITED,General Landscapes and Misc Works,0710,Operational Equipment,30/04/2020,155172,31.6
Copeland Borough Council,GO PLANT FLEET SERVICES LTD,Refuse Collection,0590,Operating Leases - Vehicles,,155147,-13591.8
Copeland Borough Council,NEOPOST LTD,Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155164,1023.58
Copeland Borough Council,NEOPOST LTD,Revenues and Benefits Shared Service,0850,Postages,30/04/2020,155165,1023.58
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Works In Default H/A,0115,Works in default,30/04/2020,155214,400
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Works In Default H/A,0115,Works in default,30/04/2020,155215,500
Copeland Borough Council,BEE-WARE PEST AND ENVIRONMENTAL  SERVICES,Environmental Protection,0800,Legal & Professional Services,30/04/2020,155216,200
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,30/04/2020,155217,1840
Copeland Borough Council,SThree Partnership LLP,Management Information Systems,0800,Legal & Professional Services,30/04/2020,155218,2300
Copeland Borough Council,Carrs Billington Argriculture (Sales) Ltd,General Landscapes and Misc Works,0710,Operational Equipment,30/04/2020,155192,510
Copeland Borough Council,Carrs Billington Argriculture (Sales) Ltd,General Landscapes and Misc Works,0710,Operational Equipment,30/04/2020,155202,70
